"subject","predicate","object"
"http://es.wikipedia.org/wiki/TV_Perú_7.4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Perú_7.4"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/2000/01/rdf-schema#label","TV Perú 7.4"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://www.w3.org/2000/01/rdf-schema#comment","TV Perú 7.4 fue un canal de televisión público de programación netamente cultural y educativa del Perú. Fue operado por el Instituto Nacional de Radio y Televisión del Perú (IRTP). Parecido al canal Encuentro de Argentina."
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://xmlns.com/foaf/0.1/name","TV Perú 7.4"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_(Perú)"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Perú"
