"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Ravi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Imperio mongol del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del Imperio mongol del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_mongol_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",8547093
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",129253112
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV?oldid=129253112&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Marj_al-Suffar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_del_río_Vorskla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Kulikovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Amroha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_las_Aguas_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIV"
