"subject","predicate","object"
"http://es.dbpedia.org/resource/In_My_Arms_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)"
"http://dbpedia.org/resource/X_(Kylie_Minogue_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/2000/01/rdf-schema#label","X (álbum de Kylie Minogue)"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/2000/01/rdf-schema#comment","X es un álbum de estudio lanzado en 2007 por la cantante australiana Kylie Minogue. Es su décimo trabajo discográfico, y su primer lanzamiento desde su álbum de grandes éxitos de 2004, Ultimate Kylie. También es su primer álbum de estudio después de Body Language. X fue precedido por el sencillo ""2 Hearts"" y lanzado mundialmente en noviembre de 2007. El lanzamiento estadounidense de X llegó en abril de 2008, precedido por el sencillo ""All I See""."
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c387q"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://xmlns.com/foaf/0.1/homepage","http://www.kylie.com"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Bloodshy_&_Avant"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Calvin_Harris"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X_(álbum_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/actual","X"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Showgirl_Homecoming_Live"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* BBC Music  enlace
* Blender  enlace
* Digital Spy  enlace
* The Guardian  enlace
* The New York Times  enlace
* Pitchfork Media  enlace
* PopMatters  enlace
* Rolling Stone enlace
* Slant Magazine  enlace"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/duración","2683.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Stannard, Calvin Harris"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Jonas Jeberg & Cutfather"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Cutfather & Jonas Jeberg"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bloodshy_&_Avant"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Kurstin"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","White"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","P.Harris, Peake, Stannard"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Bloodshy & Avant"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Harris"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kish_Mauve"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Chambers, Dennis"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","Freemasons, Stannard"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/grabación","mayo de 2006 - agosto de 2007"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/length","234.0"
