"subject","predicate","object"
"http://es.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prionace_glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/2000/01/rdf-schema#label","Prionace glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/2000/01/rdf-schema#comment","La tintorera o tiburón azul (Prionace glauca) es una especie de elasmobranquio carcarriniforme de la familia Carcharhinidae. Es un tiburón pelágico, cosmopolita, que se distribuye por todos los océanos y mares del mundo y recibe diferentes nombres vulgares según el lugar: tintorera -nombre que también hace referencia al tiburón tigre- en España y México, caella, caguella o quenlla en España, tiburón azul en Uruguay, Argentina, Perú, y en Chile azulejo."
"http://es.dbpedia.org/resource/Prionace_glauca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz37"
"http://es.dbpedia.org/resource/Prionace_glauca","http://xmlns.com/foaf/0.1/name","Prionace glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Prionace_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Prionace_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Prionace_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcharhinidae"
"http://es.dbpedia.org/resource/Prionace_glauca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionace_glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/binomial","Prionace glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carcharhinidae"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/genus","Prionace"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/genusAuthority","Cantor, 1849"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/id",160424
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/month",9
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/name","Prionace glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/rangeMap","Cypron-Range Prionace glauca.svg"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/rangeMapCaption","Distribución de P. glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/species","glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/species","P. glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/taxon","Prionace glauca"
"http://es.dbpedia.org/resource/Prionace_glauca","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Prionace_glauca","http://dbpedia.org/ontology/wikiPageID",769433
"http://es.dbpedia.org/resource/Prionace_glauca","http://dbpedia.org/ontology/wikiPageRevisionID",128585303
"http://es.dbpedia.org/resource/Prionace_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422091248/http:/www.arkive.org/species/GES/fish/Prionace_glauca/"
