"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Coronea"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Coronea tuvo lugar entre la Liga de Delos -dirigida por Atenas- y la Liga Beocia en 447 a. C., durante la Primera Guerra del Peloponeso. En 457 a. C. los atenienses tomaron el control de Beocia tras la Batalla de Enofita y emplearon los siguientes diez años intentando consolidar su poder. En 454 a. C. Atenas perdió una flota intentando ayudar a una revuelta egipcia contra Imperio persa. En 453 a. C., por temor a eventuales revueltas de otros miembros de la Liga de Delos, los atenienses trasladaron el Tesoro de la Liga desde su sede tradicional en la isla sagrada de Delos a su ciudad. posteriormente, firmaron la Paz de Calias con el Imperio aqueménida hacia el 450 a. C."
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02382y"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://xmlns.com/foaf/0.1/name","Batalla de Coronea"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:447_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Tebas"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Atenas"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Coronea"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tólmides"
"http://es.dbpedia.org/resource/Batalla_de_Coronea","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_de_Delos"
