"subject","predicate","object"
"http://dbpedia.org/resource/LA_County_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Publica_del_Condado_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Publica_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública del Condado de Los Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública del Condado de Los Ángeles​ (idioma inglés: County of Los Angeles Public Library) es el sistema de bibliotecas del Condado de Los Ángeles, California, Estados Unidos. Tiene su sede en Downey,​ y muchas sucursales.​"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m6rx"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_California"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",3522729
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",119636835
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colapublib.org"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageLength",6877
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Condado_de_Los_Ángeles?oldid=119636835&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/abstract","La Biblioteca Pública del Condado de Los Ángeles​ (idioma inglés: County of Los Angeles Public Library) es el sistema de bibliotecas del Condado de Los Ángeles, California, Estados Unidos. Tiene su sede en Downey,​ y muchas sucursales.​"
"http://es.dbpedia.org/resource/County_of_Los_Angeles_Public_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Los_Angeles_County_Public_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Condado_de_Los_Ángeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Los_Ángeles"
