"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mammillaria_deherdtiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammillaria_deherdtiana"
"http://dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mammillaria_deherdtiana"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/2000/01/rdf-schema#label","Mammillaria deherdtiana"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/2000/01/rdf-schema#comment","Mammillaria deherdtiana es una especie perteneciente a la familia Cactaceae. Es originaria de México."
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d_vgd"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1969"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammillaria"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Farwig"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mammillaria_deherdtiana"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/binomial","Mammillaria deherdtiana"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Farwig"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/genus","Mammillaria"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/species","M. deherdtiana"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/wikiPageID",5146179
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/wikiPageRevisionID",124535335
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mammillarias.net/gallery/mammillaria_species.php%3Fsearchstring=deherdtiana&lg=uk"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Farwig"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mammillaria"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mammillaria_deherdtiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mammillaria_deherdtiana?oldid=124535335&ns=0"
