"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/2000/01/rdf-schema#label","Motores de PSA"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/2004/02/skos/core#prefLabel","Motores de PSA"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_PSA"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://dbpedia.org/ontology/wikiPageID",8480338
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://dbpedia.org/ontology/wikiPageRevisionID",127790934
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_de_PSA?oldid=127790934&ns=14"
"http://es.dbpedia.org/resource/Motor_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_EB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_EC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_TU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_EW/DW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_V6_PRV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_XU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_Type_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Française_de_Mécanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_DJ/DK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_ESL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_DV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
"http://es.dbpedia.org/resource/Motor_PSA_DT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_PSA"
