"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Cantagallos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cuatro_Octavos"
"http://es.dbpedia.org/resource/El_Cuarteto_de_la_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cuatro_Octavos"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://www.w3.org/2000/01/rdf-schema#label","Los Cuatro Octavos"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://www.w3.org/2000/01/rdf-schema#comment","Los Cuatro Octavos, fue un cuarteto de humor chileno nacido el 2002, populares por su participación en el programa de televisión Morandé con compañía. El cuarteto está compuesto por Rodrigo Meza, Patricio ""Pato"" Fuentes, Carlos ""Carlitos"" Santander y Rodrigo Villegas, también conocido como ""El Guatón"". En 2008 participaron de la XXXIX versión del Festival del Huaso de Olmué. Durante febrero de 2009, montaron su primer show de revista en el estero Marga Marga ""De vuelta al colegio"". Se hicieron conocidos en Morandé con compañía por una presentación que realizaron en Iquique."
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090127020213/http:/loscuatrooctavos.cl/"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morandé_con_compañía"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cuatro_Octavos"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://dbpedia.org/ontology/wikiPageID",2197568
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://dbpedia.org/ontology/wikiPageRevisionID",118868608
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090127020213/http:/loscuatrooctavos.cl/"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Cuatro_Octavos?oldid=118868608&ns=0"
"http://es.dbpedia.org/resource/Los_Cuatro_Octavos","http://dbpedia.org/ontology/abstract","Los Cuatro Octavos, fue un cuarteto de humor chileno nacido el 2002, populares por su participación en el programa de televisión Morandé con compañía. El cuarteto está compuesto por Rodrigo Meza, Patricio ""Pato"" Fuentes, Carlos ""Carlitos"" Santander y Rodrigo Villegas, también conocido como ""El Guatón"". En 2008 participaron de la XXXIX versión del Festival del Huaso de Olmué. Durante febrero de 2009, montaron su primer show de revista en el estero Marga Marga ""De vuelta al colegio"". Villegas también ha realizado una rutina en solitario en Morandé con compañía, con el personaje llamado ""Mathiu Focker"", un modelo frustrado que se dedica a molestar a los invitados del programa. En el programa Sábado por la noche, de Mega, dijeron que el nombre de la agrupación surge por distintos grupos chilenos.También resaltaron que en algún momento se llamaron ""Los Cantagallos"" y ""El Cuarteto de la muerte"". En un momento cantaron en las micros y Rodrigo Villegas actuó como mimo. Se hicieron conocidos en Morandé con compañía por una presentación que realizaron en Iquique."
"http://es.wikipedia.org/wiki/Los_Cuatro_Octavos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Cuatro_Octavos"
"http://es.dbpedia.org/resource/Los_4_Octavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cuatro_Octavos"
