"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_nurágica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://dbpedia.org/ontology/wikiPageID",8984756
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://dbpedia.org/ontology/wikiPageRevisionID",116972284
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_Cerdeña?oldid=116972284&ns=14"
"http://es.dbpedia.org/resource/Cultura_arzachena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña"
"http://es.dbpedia.org/resource/Cultura_bonnanaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña"
"http://es.dbpedia.org/resource/Cultura_ozieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Cerdeña"
