"subject","predicate","object"
"http://dbpedia.org/resource/William_Cavendish_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Cavendish_(cortesano)"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://www.w3.org/2000/01/rdf-schema#label","William Cavendish (cortesano)"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://www.w3.org/2000/01/rdf-schema#comment","William Cavendish (c. 1505 - † 25 de octubre de 1557) fue un cortesano inglés, originalmente un simple ujier del arzobispo Thomas Wolsey, que se ganó el favor de Enrique VIII de Inglaterra y sus sucesores, que encumbraron su honor."
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4sm"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1557"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Cavendish_(cortesano)"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://dbpedia.org/ontology/wikiPageID",4003148
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://dbpedia.org/ontology/wikiPageRevisionID",127879469
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Cavendish_(cortesano)?oldid=127879469&ns=0"
"http://es.dbpedia.org/resource/William_Cavendish_(cortesano)","http://dbpedia.org/ontology/abstract","William Cavendish (c. 1505 - † 25 de octubre de 1557) fue un cortesano inglés, originalmente un simple ujier del arzobispo Thomas Wolsey, que se ganó el favor de Enrique VIII de Inglaterra y sus sucesores, que encumbraron su honor."
"http://es.wikipedia.org/wiki/William_Cavendish_(cortesano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Cavendish_(cortesano)"
