"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolver_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://es.dbpedia.org/resource/Revolver_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://es.dbpedia.org/resource/Sticky_&_Sweet_Tour_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://es.dbpedia.org/resource/Sticky_&_Sweet_Tour_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://dbpedia.org/resource/Celebration_(Madonna_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://es.dbpedia.org/resource/Celebration_(canción_de_Madonna)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://es.dbpedia.org/resource/Celebration_(canción_de_Madonna)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Celebration_(álbum)"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Celebration (álbum)"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Celebration es el cuarto álbum recopilatorio de la cantante estadounidense Madonna, publicado el 18 de septiembre de 2009 por la compañía discográfica Warner Bros. Records. Los antecedentes del álbum se dieron en marzo de 2009, cuando se confirmó que la cantante publicaría un nuevo disco recopilatorio para septiembre de ese año.​ Además, se informó que Madonna había compuesto tres nuevas canciones, dos de ellas con la colaboración del DJ y productor británico Paul Oakenfold.​ Dichos temas fueron «Celebration», «Revolver» y «Broken».​​​ El disco fue lanzado en CD y descarga digital en uno y dos discos; el primero contenía 18 canciones en una edición estándar,​​ mientras que el segundo ofrecía 36 temas, entre los que se incluía a «Celebration» y «Revolver».​​ Además, un DVD titulado Celebrat"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk6f9"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.madonna.com"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Justin_Timberlake"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Stuart_Price"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Timbaland"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Patrick_Leonard"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_Japan"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_William_Orbit"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_DJ_Frank_E"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry_de_Suiza"
