"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerzy_Rzedowski","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.dbpedia.org/resource/Jerzy_Rzedowski","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.wikipedia.org/wiki/Graciela_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.dbpedia.org/resource/Graciela_Calderón_Díaz_Barriga_de_Rzedowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.dbpedia.org/resource/Graciela_Rzedowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.dbpedia.org/resource/Juniperus_monticola","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.dbpedia.org/resource/Velascoa_recondita","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Graciela_Calderón"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Graciela Calderón"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","La doctora Graciela Calderón Díaz Barriga (Salvatierra, Guanajuato, México, 14 de julio de 1931) es una botánica y profesora mexicana, destacada como especialista en . Se tituló en biología en la Escuela Nacional de Ciencias Biológicas del Instituto Politécnico Nacional en 1957, con la tesis ""Vegetación del Valle de San Luis Potosí"". Reconocida como investigadora titular C (emérita) por el Sistema Nacional de Investigadores de su país, ha trabajado en el , en el Instituto de Ecología, en el  (en Pátzcuaro, Michoacán), además de la propia Escuela Nacional de Ciencias Biológicas. Está casada con el doctor Jerzy Rzedowski Rotter, también excepcional investigador botánico naturalizado mexicano.​​"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_México"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanajuatenses"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_México"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciela_Calderón"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/abreviaturaEnBotánica","Calderón"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jerzy_Rzedowski"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salvatierra_(Guanajuato)"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salvatierra_(Guanajuato)"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/wikiPageID",4339209
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",126459367
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=kIFIIk8OMGIC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=E5-6NAjf9RMC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/wikiPageLength",7041
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rzed."
"http://es.dbpedia.org/resource/Graciela_Calderón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graciela_Calderón?oldid=126459367&ns=0"
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/abstract","La doctora Graciela Calderón Díaz Barriga (Salvatierra, Guanajuato, México, 14 de julio de 1931) es una botánica y profesora mexicana, destacada como especialista en . Se tituló en biología en la Escuela Nacional de Ciencias Biológicas del Instituto Politécnico Nacional en 1957, con la tesis ""Vegetación del Valle de San Luis Potosí"". Reconocida como investigadora titular C (emérita) por el Sistema Nacional de Investigadores de su país, ha trabajado en el , en el Instituto de Ecología, en el  (en Pátzcuaro, Michoacán), además de la propia Escuela Nacional de Ciencias Biológicas. Está casada con el doctor Jerzy Rzedowski Rotter, también excepcional investigador botánico naturalizado mexicano.​​"
"http://es.dbpedia.org/resource/Graciela_Calderón_Díaz_Barriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graciela_Calderón"
