"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Araújo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Araújo"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/2000/01/rdf-schema#label","María Araújo"
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/2000/01/rdf-schema#comment","María Pérez Araújo (Vigo, 1 de agosto de 1997) es una jugadora profesional de baloncesto, que actualmente pertenece a la plantilla del Uni Girona en Liga Femenina Endesa."
"http://es.dbpedia.org/resource/María_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/María_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/María_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/María_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/María_Araújo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Araújo"
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageID",8017388
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageRevisionID",125643971
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Gold_medal.svg%7C15x15px"
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadenaser.com/emisora/2017/07/19/radio_vigo/1500464667_142146.html"
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=733296&c=1481483&med=0"
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Silver_medal.svg%7C15x15px"
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/wikiPageLength",10439
"http://es.dbpedia.org/resource/María_Araújo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Araújo?oldid=125643971&ns=0"
"http://es.dbpedia.org/resource/María_Araújo","http://dbpedia.org/ontology/abstract","María Pérez Araújo (Vigo, 1 de agosto de 1997) es una jugadora profesional de baloncesto, que actualmente pertenece a la plantilla del Uni Girona en Liga Femenina Endesa."
"http://dbpedia.org/resource/María_Araújo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Araújo"
