"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorki_Leninskiye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorki_Léninskiye"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/2000/01/rdf-schema#label","Gorki Léninskiye"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/2000/01/rdf-schema#comment","Gorki Léninskiye (en ruso: Горки Ленинские) es un asentamiento de tipo urbano ubicado en el Distrito de Léninsky, a diez kilómetros al sur de Moscú, en los límites de la ciudad. La población en 2002 era de 1.729 habitantes, se ha hecho famosa al ser la ciudad en la que murió el fundador de la URSS, Vladímir Lenin."
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lmt"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.5
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.7667
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Moscú"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Rusia"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorki_Léninskiye"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://dbpedia.org/ontology/wikiPageID",4070118
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://dbpedia.org/ontology/wikiPageRevisionID",119337771
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.georss.org/georss/point","55.5 37.766666666666666"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorki_Léninskiye?oldid=119337771&ns=0"
"http://es.dbpedia.org/resource/Gorki_Léninskiye","http://dbpedia.org/ontology/abstract","Gorki Léninskiye (en ruso: Горки Ленинские) es un asentamiento de tipo urbano ubicado en el Distrito de Léninsky, a diez kilómetros al sur de Moscú, en los límites de la ciudad. La población en 2002 era de 1.729 habitantes, se ha hecho famosa al ser la ciudad en la que murió el fundador de la URSS, Vladímir Lenin. La finca Gorki perteneció a diversos nobles moscovitas del siglo XVIII, acabando en posesión del gobernador general de Moscú, , en 1905, durante la revolución rusa de 1905. Después de su muerte la finca paso a manos de su viuda, . Contrató al arquitecto ruso más de moda, , para que remodelara su mansión al estilo neoclásico y también completándola con un pórtico de seis columnas jónicas. Después de que la capital del gobierno se trasladase a Moscú, la finca se nacionalizó y se convirtió en la dacha de Lenin. En septiembre de 1918 el líder soviético se estuvo recuperando allí después del intento de su asesinato. Empezó a pasar más tiempo allí en los siguientes años debido a que en los siguientes años el estado de salud de Lenin empeoró. El 15 de mayo de 1923 siguió los consejos de su médico y se mudó desde el Kremlin de Moscú a Gorki, donde se mantuvo hasta su muerte, el día 21 de enero de 1924. Después de la muerte de Lenin, la finca anteriormente llamada Gorki, pasó a llamarse Gorki Léninskiye. La casa en la que murió Lenin se ha convertido en un museo, junto con muchas otras posesiones de Lenin. En 1987 se construyó un gran museo sobre la vida de Lenin. En el museo se encuentran artefactos como su último testamento, transcrito por Nadezhda Krúpskaya. También se encuentra su apartamento y su oficina del Kremlin construida como un edificio separado. En 1958 se construyó un monumento en su memoria llamado La Muerte del Líder."
"http://es.dbpedia.org/resource/Lenin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gorki_Léninskiye"
"http://es.dbpedia.org/resource/Lenin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gorki_Léninskiye"
"http://es.wikipedia.org/wiki/Gorki_Léninskiye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorki_Léninskiye"
"http://dbpedia.org/resource/Gorki_Leninskiye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorki_Léninskiye"
