"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/2000/01/rdf-schema#label","Todd Brehe"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/2000/01/rdf-schema#comment","Todd Brehe (21 de diciembre de 1968) es un deportista estadounidense que compitió en yudo. Ganó dos medallas de bronce en el Campeonato Panamericano de Yudo en los años 1997 y 1998.​"
"http://es.dbpedia.org/resource/Todd_Brehe","http://xmlns.com/foaf/0.1/name","Todd Brehe"
"http://es.dbpedia.org/resource/Todd_Brehe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Brehe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_Brehe"
"http://es.dbpedia.org/resource/Todd_Brehe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Todd_Brehe","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Todd_Brehe","http://es.dbpedia.org/property/nombre","Todd Brehe"
"http://es.dbpedia.org/resource/Todd_Brehe","http://dbpedia.org/ontology/wikiPageID",7322823
"http://es.dbpedia.org/resource/Todd_Brehe","http://dbpedia.org/ontology/wikiPageRevisionID",128973814
"http://es.dbpedia.org/resource/Todd_Brehe","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Todd_Brehe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Todd_Brehe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todd_Brehe?oldid=128973814&ns=0"
"http://es.dbpedia.org/resource/Todd_Brehe","http://dbpedia.org/ontology/abstract","Todd Brehe (21 de diciembre de 1968) es un deportista estadounidense que compitió en yudo. Ganó dos medallas de bronce en el Campeonato Panamericano de Yudo en los años 1997 y 1998.​"
"http://es.wikipedia.org/wiki/Todd_Brehe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_Brehe"
