"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/2000/01/rdf-schema#label","Nina (Serie de television ecuatoriana)"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/2000/01/rdf-schema#label","Nina"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_(Serie_de_television_ecuatoriana)"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/ambientación",2015
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/cadena",40
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/creador","Fabricó Aveiga"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/director","Guillermo Ushca"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/duración",""
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/empresaProductora","Orbeluna Producciones"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Teleamazonas"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/guión","Xavier Hidalgo"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/numEpisodios",60
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/productorEjecutivo","Orbeluna Producciones"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/relacionados","La pareja feliz"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/reparto","* Flor María Palomeque
* David Reinoso
* Katty García
* Jaime Roca
* Fabiola Veliz"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/título","Nina"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://es.dbpedia.org/property/últimaEmisión",23
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/wikiPageID",9598772
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/wikiPageRevisionID",130268894
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Teleamazonas"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Reinoso"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_pareja_feliz"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flor_María_Palomeque"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaime_Roca"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Katty_García"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Reinoso"
"http://es.dbpedia.org/resource/Nina_(Serie_de_television_ecuatoriana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina_(Serie_de_television_ecuatoriana)?oldid=130268894&ns=0"
