"subject","predicate","object"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/2000/01/rdf-schema#label","Recchia sessiliflora"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/2000/01/rdf-schema#comment","Recchia sessiliflora es una especie de planta perteneciente a la familia Surianaceae. El epíteto específico hace alusión al hecho de que las flores son sésiles.​"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://xmlns.com/foaf/0.1/name","Recchia sessiliflora"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surianaceae"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recchia_sessiliflora"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/binomial","Recchia sessiliflora"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/binomialAuthority","Gonz.-Murillo & Cruz Durán"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Surianaceae"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Recchia"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/name","Recchia sessiliflora"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://es.dbpedia.org/property/species","R. sessiliflora"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/wikiPageID",8197043
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/wikiPageRevisionID",120753676
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Surianaceae"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Recchia"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recchia_sessiliflora?oldid=120753676&ns=0"
"http://es.dbpedia.org/resource/Recchia_sessiliflora","http://dbpedia.org/ontology/abstract","Recchia sessiliflora es una especie de planta perteneciente a la familia Surianaceae. El epíteto específico hace alusión al hecho de que las flores son sésiles.​"
"http://es.wikipedia.org/wiki/Recchia_sessiliflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recchia_sessiliflora"
