"subject","predicate","object"
"http://dbpedia.org/resource/Émile_Armand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Émile_Armand"
"http://es.dbpedia.org/resource/Émile_Armand","http://www.w3.org/2000/01/rdf-schema#label","Émile Armand"
"http://es.dbpedia.org/resource/Émile_Armand","http://www.w3.org/2000/01/rdf-schema#comment","Émile Armand, seudónimo de Ernest-Lucien Juin (1872-1962) fue un influyente escritor y activista anarquista individualista francés, propagandista del amor libre/poliamor y anarco-pacifista.​ Escribió para revistas anarquistas como L’Ère nouvelle, L'anarchie, L'EnDehors​ y L'Unique. Su pensamiento esta principalmente influido por intelectuales como Max Stirner, Benjamin Tucker, Charles Fourier, Friedrich Nietzsche y el Trascendentalismo americano."
"http://es.dbpedia.org/resource/Émile_Armand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5kj"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarco-pacifistas"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Francia"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_anarquistas"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Francia"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_individualistas"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_egoístas"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Émile_Armand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Émile_Armand"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageID",269793
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageRevisionID",126614045
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://kropot.free.fr/EArmand-nudisme.htm"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214231937/http:/www.alasbarricadas.org/ateneovirtual/index.php/%C3%89mile_Armand"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/armand/index.htm"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaz.org/~dan/individualist-anarchist/library/emile-armand/life-activity.html"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisg.nl/womhist/manfreuk.pdf"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcoberro.info/V1/anarquisme8.htm"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theanarchistlibrary.org/category/collaborative-tagging/%C3%A9mile-armand"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://kropot.free.fr/Earmand-milieuxlibres.htm"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-presse-anarchiste.net/spip/spip.php%3Fauteur7"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panarchy.org/armand/anarchiste.individualiste.html"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://dwardmac.pitzer.edu/Anarchist_Archives/worldwidemovements/armand.html"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antorcha.net/biblioteca_virtual/filosofia/armand/indice.html"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/wikiPageLength",23665
"http://es.dbpedia.org/resource/Émile_Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Émile_Armand?oldid=126614045&ns=0"
"http://es.dbpedia.org/resource/Émile_Armand","http://dbpedia.org/ontology/abstract","Émile Armand, seudónimo de Ernest-Lucien Juin (1872-1962) fue un influyente escritor y activista anarquista individualista francés, propagandista del amor libre/poliamor y anarco-pacifista.​ Escribió para revistas anarquistas como L’Ère nouvelle, L'anarchie, L'EnDehors​ y L'Unique. Su pensamiento esta principalmente influido por intelectuales como Max Stirner, Benjamin Tucker, Charles Fourier, Friedrich Nietzsche y el Trascendentalismo americano."
"http://es.wikipedia.org/wiki/Émile_Armand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Émile_Armand"
"http://dbpedia.org/resource/%C3%89mile_Armand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Émile_Armand"
"http://es.dbpedia.org/resource/Emile_Armand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émile_Armand"
