"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Políticos del partido Nacional Independiente (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del partido Nacional Independiente (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Nacional_Independiente"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6597930
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",116877037
"http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)?oldid=116877037&ns=14"
"http://es.dbpedia.org/resource/Martín_C._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Raúl_Ybarra_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Pantaleón_Astiazarán_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Alembert_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Luis_Eduardo_Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Arturo_Lussich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Héctor_Lorenzo_y_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Ernesto_Amorín_Larrañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Julio_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Javier_Barrios_Amorín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Washington_Beltrán_Mullin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Alfredo_García_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Eduardo_Rodríguez_Larreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Wilson_Ferreira_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Eduardo_Bottinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Enrique_Beltrán_Mullin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Andrés_Ramírez_Chain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Gustavo_Gallinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
