"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Ang%C3%A9lique_de_Scorailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Angélica_de_Scorailles"
"http://dbpedia.org/resource/Marie_Angélique_de_Scorailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Angélica_de_Scorailles"
"http://es.wikipedia.org/wiki/María_Angélica_de_Scorailles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Angélica_de_Scorailles"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/2000/01/rdf-schema#label","María Angélica de Scorailles"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/2000/01/rdf-schema#comment","María Angélica de Scorailles (Auvernia, Francia, 1661 – 28 de junio de 1681), fue una noble francesa, y una de las muchas amantes del rey Luis XIV de Francia. Era dama de honor de la duquesa Isabel Carlota del Palatinado, cuando llamó la atención del Rey Sol​y se convirtió en su amante en 1679. Ella murió probablemente como consecuencia de complicaciones derivadas del parto."
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mlm1"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://xmlns.com/foaf/0.1/name","María Angélica de Scorailles"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Angélica_de_Scorailles"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/epígrafe","María Angélica de Scorailles."
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/fechaDeDefunción",28
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/fechaDeNacimiento",1661
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/imagen","Château de Bussy-Rabutin - Marie-Anglique de Scorailles de Roussille, duchesse de Fontanges  .jpg"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Port_Royal_des_Champs"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/nombre","María Angélica de Scorailles"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fontanges"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Port_Royal_des_Champs"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/wikiPageID",6070562
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/wikiPageRevisionID",129845431
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/wikiPageLength",5571
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/title","Duquesa de Fontanges"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Angélica_de_Scorailles?oldid=129845431&ns=0"
"http://es.dbpedia.org/resource/María_Angélica_de_Scorailles","http://dbpedia.org/ontology/abstract","María Angélica de Scorailles (Auvernia, Francia, 1661 – 28 de junio de 1681), fue una noble francesa, y una de las muchas amantes del rey Luis XIV de Francia. Era dama de honor de la duquesa Isabel Carlota del Palatinado, cuando llamó la atención del Rey Sol​y se convirtió en su amante en 1679. Ella murió probablemente como consecuencia de complicaciones derivadas del parto."
