"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Chipre"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Chipre"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://dbpedia.org/ontology/wikiPageID",7379162
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",90517322
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Chipre?oldid=90517322&ns=14"
