"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/2000/01/rdf-schema#label","The World's Greatest Tag Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/2000/01/rdf-schema#comment","The World's Greatest Tag Team fue un equipo de lucha libre profesional formado por Charlie Haas y Shelton Benjamin. El equipo empezó en la World Wrestling Federation (WWF) en el 2002, donde se llamó Team Angle, ya que era capitaneado por Kurt Angle. Poco después de que Angle les dejara, siguieron luchando como pareja, siendo conocidos por los fanes como The World's Greatest Tag team, hasta que tomaron ese nombre de forma oficial. El equipo se disolvió en 2004, pero se reformaron en 2006 hasta 2007, donde se volvieron a separar. También se unieron brevemente en 2009.​ Al ser ambos despedidos de la WWF/E, volvieron a unirse en el circuito independiente, luchando hasta 2013 en la empresa Ring of Honor (ROH)."
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tpn4"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/name","Charlie Haas & Shelton Benjamin"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/name","The World's Greatest Tag Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/name","Wrestling's Greatest Tag Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/name","Team Angle"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/name","The Best Damn Tag Team Period"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World's_Greatest_Tag_Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/debut",26
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/disolución",2
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/estado","Pareja"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/estaturas","Benjamin:"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/estaturas","Haas:"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/imagen",19
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Shelton_Benjamin"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Charlie_Haas"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/nombre","The World's Greatest Tag Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/nombres","Wrestling's Greatest Tag Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/nombres","The Best Damn Tag Team Period"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/nombres","The World's Greatest Tag Team"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/nombres","Team Angle"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/nombres","Charlie Haas & Shelton Benjamin"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/promociones","WWE"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/Ring_of_Honor"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageID",1341092
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageRevisionID",122866581
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/wwealumni/sheltonbenjamin"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineworldofwrestling.com/profiles/w/worlds-greatest-tag-team.html"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616171237/http:/www.rohwrestling.com/wrestlers/roster/shelton-benjamin"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615145404/http:/www.rohwrestling.com/wrestlers/roster/charlie-haas"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageLength",19567
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_World's_Greatest_Tag_Team?oldid=122866581&ns=0"
"http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team","http://dbpedia.org/ontology/abstract","The World's Greatest Tag Team fue un equipo de lucha libre profesional formado por Charlie Haas y Shelton Benjamin. El equipo empezó en la World Wrestling Federation (WWF) en el 2002, donde se llamó Team Angle, ya que era capitaneado por Kurt Angle. Poco después de que Angle les dejara, siguieron luchando como pareja, siendo conocidos por los fanes como The World's Greatest Tag team, hasta que tomaron ese nombre de forma oficial. El equipo se disolvió en 2004, pero se reformaron en 2006 hasta 2007, donde se volvieron a separar. También se unieron brevemente en 2009.​ Al ser ambos despedidos de la WWF/E, volvieron a unirse en el circuito independiente, luchando hasta 2013 en la empresa Ring of Honor (ROH). Entre sus logros, destacan tres reinados como Campeones en Parejas de la WWE y dos reinados como Campeones Mundiales en Parejas de ROH, además de haber ganado en 2003 el premio a la Pareja del año de la revista Pro Wrestling Illustrated."
"http://es.dbpedia.org/resource/Team_Angle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team"
"http://es.dbpedia.org/resource/WGTT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team"
"http://es.dbpedia.org/resource/Wrestling's_Greatest_Tag_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_World's_Greatest_Tag_Team"
