"subject","predicate","object"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/2000/01/rdf-schema#label","Geocapromys brownii"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://www.w3.org/2000/01/rdf-schema#comment","El conejo jamaicano (Geocapromys brownii), también conocido como la jutía jamaicana, es un mamífero terrestre que se encuentra en las zonas rocosas y boscosas de Jamaica y es endémico de la isla. Está en el orden Rodentia y la familia Capromyidae. Está relacionado con las jutías y más distantemente con los conejillos de indias. Es el único mamífero terrestre nativo existente en Jamaica además de los murciélagos."
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://xmlns.com/foaf/0.1/name","Conejo jamaicano"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Jamaica"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Antillas_Mayores"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocapromys"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geocapromys_brownii"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Capromyinae"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/genus","Geocapromys"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/name","Conejo jamaicano"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/species","Geocapromys brownii"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geocapromys_brownii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
