"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://www.w3.org/2000/01/rdf-schema#label","Cracticus"
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://www.w3.org/2004/02/skos/core#prefLabel","Cracticus"
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artamidae"
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://dbpedia.org/ontology/wikiPageID",4175325
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://dbpedia.org/ontology/wikiPageRevisionID",65712479
"http://es.dbpedia.org/resource/Categoría:Cracticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cracticus?oldid=65712479&ns=14"
"http://es.dbpedia.org/resource/Cracticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_quoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_mentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_louisiadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_cassicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_nigrogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
"http://es.dbpedia.org/resource/Cracticus_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cracticus"
