"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/2000/01/rdf-schema#label","The Mammillaria Handbook"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/2000/01/rdf-schema#comment","The Mammillaria Handbook (abreviado Mammillaria Handb.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el odontólogo, botánico estadounidense; Robert T. Craig. Fue publicado en el año 1945, con el nombre de  The Mammillaria handbook: with descriptions, illustrations, and key to the species of the genus Mammillaria of the Cactaceae."
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://xmlns.com/foaf/0.1/name","The Mammillaria Handbook"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Mammillaria_Handbook"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/abreviatura","Mammillaria Handb."
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/añoDeFundación","Desde 1970 hasta ahora"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Robert_T._Craig"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/isbn",854093303
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/publicador","Ed. E P Publish."
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://es.dbpedia.org/property/título","The Mammillaria Handbook"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/wikiPageID",5143307
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/wikiPageRevisionID",118042176
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DMammillaria%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dangelensis%26output_format%3Dnormal&id=16198-2"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/editorTitle","Ed. E P Publish."
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Robert_T._Craig"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Mammillaria_Handbook?oldid=118042176&ns=0"
"http://es.dbpedia.org/resource/The_Mammillaria_Handbook","http://dbpedia.org/ontology/abstract","The Mammillaria Handbook (abreviado Mammillaria Handb.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el odontólogo, botánico estadounidense; Robert T. Craig. Fue publicado en el año 1945, con el nombre de  The Mammillaria handbook: with descriptions, illustrations, and key to the species of the genus Mammillaria of the Cactaceae."
"http://es.wikipedia.org/wiki/The_Mammillaria_Handbook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Mammillaria_Handbook"
"http://es.dbpedia.org/resource/Mammillaria_Handb.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Mammillaria_Handbook"
