"subject","predicate","object"
"http://dbpedia.org/resource/Anne_of_Foix-Candale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Foix-Candale"
"http://es.dbpedia.org/resource/Bárbara_de_Brandeburgo_(1464-1515)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Foix-Candale"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/2000/01/rdf-schema#label","Ana de Foix-Candale"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Foix (¿?, Francia, 1484 - Buda, 26 de julio de 1506), noble francesa, fue reina consorte de Hungría y Bohemia. Esposa de Vladislao II de Hungría de la casa polaco-lituana de los Jagellón."
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm65_"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://xmlns.com/foaf/0.1/name","María de Habsburgo"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Foix-Grailly"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Foix-Candale"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://es.dbpedia.org/property/período",1502
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bárbara_de_Brandeburgo_(1464-1515)"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_de_Hungría_(1505-1558)"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reinas_consortes_de_Hungría"
"http://es.dbpedia.org/resource/Ana_de_Foix-Candale","http://dbpedia.org/ontology/wikiPageID",1732340
