"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_del_Partido_del_Congreso","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunitarismo"
"http://es.dbpedia.org/resource/Partido_de_la_Unión_Democrática_(Siria)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunitarismo"
"http://es.dbpedia.org/resource/Comunitarismo","http://www.w3.org/2000/01/rdf-schema#label","Comunitarismo"
"http://es.dbpedia.org/resource/Comunitarismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunitarismo"
"http://es.dbpedia.org/resource/Comunitarismo","http://dbpedia.org/ontology/wikiPageID",4161328
"http://es.dbpedia.org/resource/Comunitarismo","http://dbpedia.org/ontology/wikiPageRevisionID",97547271
"http://es.dbpedia.org/resource/Comunitarismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pensamiento_comunitario"
"http://es.dbpedia.org/resource/Comunitarismo","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Comunitarismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunitarismo?oldid=97547271&ns=0"
"http://es.wikipedia.org/wiki/Comunitarismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunitarismo"
"http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Bolivia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunitarismo"
"http://es.dbpedia.org/resource/Uribismo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunitarismo"
"http://es.dbpedia.org/resource/Partido_de_la_Revolución_Venezolana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunitarismo"
