"subject","predicate","object"
"http://dbpedia.org/resource/David_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Stokes"
"http://es.wikipedia.org/wiki/David_Stokes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/2000/01/rdf-schema#label","David Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","David Stokes (nacido el 28 de mayo de 1982 en Dumfries, Virginia) es un futbolista estadounidense que actualmente juega para el D.C. United de la Major League Soccer. 
*  Datos: Q5240105 
*  Multimedia: David Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c89y"
"http://es.dbpedia.org/resource/David_Stokes","http://xmlns.com/foaf/0.1/name","David Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/David_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Stokes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/altura",1.92
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/imagen","DavidStokesRailHawks.jpg"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dumfries_(Virginia)"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/nombre","David Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/nombrecompleto","David Stokes"
"http://es.dbpedia.org/resource/David_Stokes","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dumfries_(Virginia)"
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/wikiPageID",466795
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/wikiPageRevisionID",78620982
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/David_Stokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Stokes?oldid=78620982&ns=0"
"http://es.dbpedia.org/resource/David_Stokes","http://dbpedia.org/ontology/abstract","David Stokes (nacido el 28 de mayo de 1982 en Dumfries, Virginia) es un futbolista estadounidense que actualmente juega para el D.C. United de la Major League Soccer. 
*  Datos: Q5240105 
*  Multimedia: David Stokes"
