"subject","predicate","object"
"http://es.dbpedia.org/resource/T.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/T_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/T_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminologia_anatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminologia_anatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminología_Anatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminología_Anatómica_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminología_anatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminología_anatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.wikipedia.org/wiki/Terminología_Anatómica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminología_Anatómica"
"http://es.dbpedia.org/resource/Terminología_Anatómica","http://www.w3.org/2000/01/rdf-schema#label","Terminología Anatómica"
"http://es.dbpedia.org/resource/Terminología_Anatómica","http://www.w3.org/2000/01/rdf-schema#comment","La Terminologia Anatomica (TA), en latín, o Terminología Anatómica o Terminología Anatómica Internacional, en español, es el cuerpo oficial de nomenclatura anatómica humana creado conjuntamente por el Comité Internacional Federativo de Terminología Anatómica (FICAT, del inglés Federal International Committee on Anatomical Terminology) y las 56 asociaciones miembros de las Asociaciones Internacionales de Anatomistas (Federación Internacional de Asociaciones de Anatomistas o IFAA, del inglés International Federation of Associations of Anatomists). Se publicó en 1998 y reemplaza al estándar previo, la Nomina Anatomica (NA), creada en 1950.​ Terminologia Anatomica contiene la terminología para alrededor de 7500 estructuras anatómicas macroscópicas humanas.​"
"http://es.dbpedia.org/resource/Terminología_Anatómica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k8y8"
"http://es.dbpedia.org/resource/Terminología_Anatómica","http://xmlns.com/foaf/0.1/homepage","http://books.google.es/books%3Fid=UnMBKPalTeoC&pg=PA1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Terminología_Anatómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
