"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Maria_Vegliò"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Antonio_Maria_Vegliò"
"http://es.dbpedia.org/resource/Antonio_Maria_Veglio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Maria_Vegliò"
"http://es.wikipedia.org/wiki/Antonio_Maria_Vegliò","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Maria_Vegliò"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/2000/01/rdf-schema#label","Antonio Maria Vegliò"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maria Vegliò (3 de febrero de 1938) es un arzobispo italiano de la Iglesia católica, quien se ha desempeñado como diplomático de la Santa Sede. En la actualidad es Presidente del Pontificio Consejo para la Pastoral de los Emigrantes e Itinerantes. Vegliò fue nombrado Cardenal por el papa Benedicto XVI el 18 de febrero de 2012."
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3yxm"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://xmlns.com/foaf/0.1/name","Antonio Maria Vegliò"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Maria_Vegliò"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/ch","veglio"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/consagración","por el Cardenal Agostino Casaroli"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/escudo","Coat of arms of Antonio Maria Vegliò.svg"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/imagen","BISHOP card antonio maria veglio oct 11th 2014.jpg"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/nacimiento",", Macerata Feltria,"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/nombre","Antonio Maria Vegliò"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/proclamación","por el papa Benedicto XVI"
"http://es.dbpedia.org/resource/Antonio_Maria_Vegliò","http://es.dbpedia.org/property/tipo","cardenal"
