"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/2000/01/rdf-schema#label","Isla Hareoen"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/2000/01/rdf-schema#comment","Hareoen es una isla deshabitada de la Bahía de Baffin, Groenlandia. La isla tiene una superficie de 125,9 km² y una línea costera de 44,3 km.​"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://xmlns.com/foaf/0.1/name","Hareoen"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Groenlandia"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Hareoen"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://es.dbpedia.org/property/mapaLoc","Groenlandia"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://es.dbpedia.org/property/nombre","Hareoen"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Qaasuitsup"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://es.dbpedia.org/property/superficie",125.9
"http://es.dbpedia.org/resource/Isla_Hareoen","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Isla_Hareoen","http://dbpedia.org/ontology/wikiPageID",8152603
"http://es.dbpedia.org/resource/Isla_Hareoen","http://dbpedia.org/ontology/wikiPageRevisionID",120535580
"http://es.dbpedia.org/resource/Isla_Hareoen","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Isla_Hareoen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Hareoen?oldid=120535580&ns=0"
"http://es.dbpedia.org/resource/Isla_Hareoen","http://dbpedia.org/ontology/abstract","Hareoen es una isla deshabitada de la Bahía de Baffin, Groenlandia. La isla tiene una superficie de 125,9 km² y una línea costera de 44,3 km.​"
"http://es.wikipedia.org/wiki/Isla_Hareoen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Hareoen"
"http://dbpedia.org/resource/Hareoen_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Hareoen"
