"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohortes_romanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cohorte_romana"
"http://dbpedia.org/resource/Cohort_(military_unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cohorte_romana"
"http://es.dbpedia.org/resource/Cohorte_romana","http://www.w3.org/2000/01/rdf-schema#label","Cohorte romana"
"http://es.dbpedia.org/resource/Cohorte_romana","http://www.w3.org/2000/01/rdf-schema#comment","Una cohorte romana era una unidad táctica constituida en general de un solo tipo de soldados en el ejército romano, y fue creada con las reformas de Mario. Más tarde, antes del Principado, este término adquirió un sentido más amplio y definió a una unidad militar."
"http://es.dbpedia.org/resource/Cohorte_romana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6kh"
"http://es.dbpedia.org/resource/Cohorte_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cohorte_romana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohorte_romana"
"http://es.dbpedia.org/resource/Cohorte_romana","http://dbpedia.org/ontology/wikiPageID",1540923
"http://es.dbpedia.org/resource/Cohorte_romana","http://dbpedia.org/ontology/wikiPageRevisionID",127712072
"http://es.dbpedia.org/resource/Cohorte_romana","http://dbpedia.org/ontology/wikiPageLength",5267
"http://es.dbpedia.org/resource/Cohorte_romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohorte_romana?oldid=127712072&ns=0"
"http://es.dbpedia.org/resource/Cohorte_romana","http://dbpedia.org/ontology/abstract","Una cohorte romana era una unidad táctica constituida en general de un solo tipo de soldados en el ejército romano, y fue creada con las reformas de Mario. Más tarde, antes del Principado, este término adquirió un sentido más amplio y definió a una unidad militar."
"http://es.wikipedia.org/wiki/Cohorte_romana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohorte_romana"
