"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vázquez Baeza"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vázquez Baeza (Rafal, 1897 - ibídem, 30 de octubre de 1990) fue el 5.º alcalde de Rafal (Alicante) durante 8 años, desde 1927 hasta 1935. Fue el primer Alcalde de Rafal salido de las urnas, porque a pesar de que en un principio fue nombrado por el Gobernador de Alicante, en 1931 fue reafirmado por el pueblo en las elecciones municipales."
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://xmlns.com/foaf/0.1/name","Martín Salinas Valero"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Rafal"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafaleños"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_primaria"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Vázquez_Baeza"
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://es.dbpedia.org/property/cargo",5
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://es.dbpedia.org/property/fechaDeNacimiento",1897
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://es.dbpedia.org/property/final",1935
"http://es.dbpedia.org/resource/Antonio_Vázquez_Baeza","http://es.dbpedia.org/property/inicio",1927
