"subject","predicate","object"
"http://dbpedia.org/resource/Fantasía_Bética","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasia_Baetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasia_Betica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasia_Bética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasia_baetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasía_Betica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasía_Bética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.wikipedia.org/wiki/Fantasia_Bætica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://www.w3.org/2000/01/rdf-schema#label","Fantasia Bætica"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasia Bætica (nombre original en latín) o su castellanización Fantasía Bética es una obra para piano de Manuel de Falla compuesta en el año 1919."
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasías"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1919"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Manuel_de_Falla"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasia_Bætica"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://dbpedia.org/ontology/wikiPageID",2125581
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://dbpedia.org/ontology/wikiPageRevisionID",128690150
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manueldefalla.com"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entre88teclas.es/atdr/manuel-de-falla-fantasia-baetica/"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasia_Bætica?oldid=128690150&ns=0"
"http://es.dbpedia.org/resource/Fantasia_Bætica","http://dbpedia.org/ontology/abstract","La Fantasia Bætica (nombre original en latín) o su castellanización Fantasía Bética es una obra para piano de Manuel de Falla compuesta en el año 1919."
