"subject","predicate","object"
"http://dbpedia.org/resource/400_metres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_metros","http://www.w3.org/2000/01/rdf-schema#label","400 metros"
"http://es.dbpedia.org/resource/400_metros","http://www.w3.org/2000/01/rdf-schema#comment","Los 400 metros lisos o 400 metros planos es una prueba de velocidad mantenida del atletismo actual en la que los atletas corren por cada carril en que se divide la pista, situándose a distintas distancias, para así evitar que los competidores de los carriles exteriores recorran más metros que los de los carriles interiores. En su modalidad masculina, forman parte del programa de atletismo en los Juegos Olímpicos modernos desde su primera edición celebrada en Atenas en 1896. La modalidad femenina no debutaría hasta los Juegos Olímpicos de Tokio 1964."
"http://es.dbpedia.org/resource/400_metros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034j1k"
"http://es.dbpedia.org/resource/400_metros","http://xmlns.com/foaf/0.1/homepage","http://www.iaaf.org/statistics/records/inout=o/discType=5/disc=400/detail.html"
"http://es.dbpedia.org/resource/400_metros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_del_atletismo"
"http://es.dbpedia.org/resource/400_metros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrera_a_pie"
"http://es.dbpedia.org/resource/400_metros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/400_metros"
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/wikiPageID",869559
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/wikiPageRevisionID",128597672
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181209210014/http:/www.mastersathletics.net/"
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/statistics/records/inout=o/discType=5/disc=400/detail.html"
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/wikiPageExternalLink","https://iaaf.gekko.de/%3Fa=sprints&d=400-metres"
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/wikiPageLength",42577
"http://es.dbpedia.org/resource/400_metros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/400_metros?oldid=128597672&ns=0"
"http://es.dbpedia.org/resource/400_metros","http://dbpedia.org/ontology/abstract","Los 400 metros lisos o 400 metros planos es una prueba de velocidad mantenida del atletismo actual en la que los atletas corren por cada carril en que se divide la pista, situándose a distintas distancias, para así evitar que los competidores de los carriles exteriores recorran más metros que los de los carriles interiores. En su modalidad masculina, forman parte del programa de atletismo en los Juegos Olímpicos modernos desde su primera edición celebrada en Atenas en 1896. La modalidad femenina no debutaría hasta los Juegos Olímpicos de Tokio 1964."
"http://es.wikipedia.org/wiki/400_metros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_m","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_m_lisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_metros_(atletismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_metros_atletismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_metros_lisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/400_metros"
"http://es.dbpedia.org/resource/400_metros_planos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/400_metros"
