"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_la_Cruz_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Los_Negrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Hospital_de_El_Escorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo de El Escorial"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#prefLabel","San Lorenzo de El Escorial"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Sitio_de_San_Lorenzo_de_El_Escorial_y_El_Escorial"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_del_Alto_Guadarrama"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://dbpedia.org/ontology/wikiPageID",737345
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://dbpedia.org/ontology/wikiPageRevisionID",112646421
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Lorenzo_de_El_Escorial?oldid=112646421&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sanlorentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Villa_Las_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Romería_de_la_Virgen_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Lágrimas_de_San_Lorenzo_(caramelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Monte_Abantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Paraje_pintoresco_del_Pinar_de_Abantos_y_Zona_de_La_Herrería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Leyendas_de_la_Sierra_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Fonda_de_los_Milaneses_(San_Lorenzo_de_El_Escorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Arboreto_Luis_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Academia_de_Oficiales_de_la_Guardia_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/San_Lorenzo_de_El_Escorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Academia_de_Suboficiales_de_la_Guardia_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
