"subject","predicate","object"
"http://es.dbpedia.org/resource/Poteneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grande-Saline"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/2000/01/rdf-schema#label","Grande-Saline"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/2000/01/rdf-schema#comment","Grande-Saline (en criollo haitiano Grann Salin) es una comuna de Haití que está situada en el distrito de Dessalines,​del departamento de Artibonito.​"
"http://es.dbpedia.org/resource/Grande-Saline","http://xmlns.com/foaf/0.1/name","(Grann Salin)"
"http://es.dbpedia.org/resource/Grande-Saline","http://xmlns.com/foaf/0.1/name","Grande-Saline"
"http://es.dbpedia.org/resource/Grande-Saline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grande-Saline"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/imageninferior","L' embouchure de l'artibonite a la Grande Saline"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/imageninferiorPie","Grabado de la comuna"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/nombre","Grande-Saline"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/nombre","(Grann Salin)"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/población",23236
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/superficie",5197
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dessalines"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Artibonito"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Grande-Saline","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/wikiPageID",8168982
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/wikiPageRevisionID",125057267
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/wikiPageLength",3844
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/populationTotal",23236
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Grande-Saline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grande-Saline?oldid=125057267&ns=0"
"http://es.dbpedia.org/resource/Grande-Saline","http://dbpedia.org/ontology/abstract","Grande-Saline (en criollo haitiano Grann Salin) es una comuna de Haití que está situada en el distrito de Dessalines,​del departamento de Artibonito.​"
"http://es.wikipedia.org/wiki/Grande-Saline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grande-Saline"
