"subject","predicate","object"
"http://dbpedia.org/resource/Vanderson_Válter_de_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandinho"
"http://es.wikipedia.org/wiki/Vandinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vandinho"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/2000/01/rdf-schema#label","Vandinho"
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/2000/01/rdf-schema#comment","Vanderson Valter de Almeida (Cuiabá, Mato Grosso, 15 de enero de 1978), apodado Vandinho, es un es un futbolista brasileño. Juega de mediocampista y actualmente es el capitán del Sporting Clube de Braga de la Primera División de Portugal. Tiene 42 años."
"http://es.dbpedia.org/resource/Vandinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl965"
"http://es.dbpedia.org/resource/Vandinho","http://xmlns.com/foaf/0.1/name","Vandinho"
"http://es.dbpedia.org/resource/Vandinho","http://xmlns.com/foaf/0.1/name","Vanderson Valter de Almeida"
"http://es.dbpedia.org/resource/Vandinho","http://xmlns.com/foaf/0.1/nick","Vandinho"
"http://es.dbpedia.org/resource/Vandinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Vandinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cuiabá_Esporte_Clube"
"http://es.dbpedia.org/resource/Vandinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Vandinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandinho"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/apodo","Vandinho"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuiabá"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mato_Grosso"
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Vandinho","http://es.dbpedia.org/property/nombre","Vandinho"
