"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/2000/01/rdf-schema#label","María de Este"
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/2000/01/rdf-schema#comment","María de Este (Módena, 8 de diciembre de 1644 - Parma, 20 de agosto de 1684), miembro de la casa de Este, fue princesa de Módena por nacimiento y la duquesa de Parma como la esposa de Renato II Farnesio, duque de Parma."
"http://es.dbpedia.org/resource/María_de_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7rhz"
"http://es.dbpedia.org/resource/María_de_Este","http://xmlns.com/foaf/0.1/name","María de Este"
"http://es.dbpedia.org/resource/María_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/María_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/María_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Este"
"http://es.dbpedia.org/resource/María_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farnesio"
"http://es.dbpedia.org/resource/María_de_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Este"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Este"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ranuccio_II_Farnesio"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Francisco_Farnesio"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Antonio_Farnesio"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/imagen","Maria d Este.jpg"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/lugarDeEntierro","Santuario Santa Maria della Steccata"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Módena"
