"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Valdivia_Romero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/2000/01/rdf-schema#label","Glodomiro Sánchez Mejía"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://www.w3.org/2000/01/rdf-schema#comment","Glodomiro Sánchez Mejía (Chaupimarca, Pasco; 27 de abril de 1952) es un ingeniero metalúrgico peruano."
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Energía_y_Minas_de_Perú"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2001-2006"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Pasco"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Daniel_Alcides_Carrión"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Centro_del_Perú"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glodomiro_Sánchez_Mejía"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Energía_y_Minas_del_Perú"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Glodomiro_Sánchez_Mejía","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Pasco"
