"subject","predicate","object"
"http://dbpedia.org/resource/Eilat_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Eilat"
"http://es.dbpedia.org/resource/Montes_Eilat","http://www.w3.org/2000/01/rdf-schema#label","Montes Eilat"
"http://es.dbpedia.org/resource/Montes_Eilat","http://www.w3.org/2000/01/rdf-schema#comment","Montes Eilat (en hebreo: הרי אילת) es el nombre que recibe una cadena montañosa en el sur de Israel,​ y en el sur del Negev. Las montañas llevan el nombre de la cercana ciudad de Eilat y el nombre bíblico de la ciudad de Eilot (Eiloth), que estaba situada donde hoy está la ciudad de Eilat moderna. Las sierras de Timna pertenecen a las montañas de Eilat. Entre el bloque central de las montañas, el Monte Ezequías es el más alto, seguido por el monte Salomón, aunque para el observador casual, parece como si el Monte Salomón fuese más alto que el Monte Ezequías."
"http://es.dbpedia.org/resource/Montes_Eilat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rkzz"
"http://es.dbpedia.org/resource/Montes_Eilat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Israel"
"http://es.dbpedia.org/resource/Montes_Eilat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Eilat"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/cumbres","Monte Ezequías"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/foto","אילת 2010 066.jpg"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/nombre","Montes Eilat"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/nombre","הרי אילת"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/pieDeFoto","Vista de los Montes"
"http://es.dbpedia.org/resource/Montes_Eilat","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Montes_Eilat","http://dbpedia.org/ontology/wikiPageID",5367834
"http://es.dbpedia.org/resource/Montes_Eilat","http://dbpedia.org/ontology/wikiPageRevisionID",119768033
"http://es.dbpedia.org/resource/Montes_Eilat","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Montes_Eilat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Eilat?oldid=119768033&ns=0"
"http://es.dbpedia.org/resource/Montes_Eilat","http://dbpedia.org/ontology/abstract","Montes Eilat (en hebreo: הרי אילת) es el nombre que recibe una cadena montañosa en el sur de Israel,​ y en el sur del Negev. Las montañas llevan el nombre de la cercana ciudad de Eilat y el nombre bíblico de la ciudad de Eilot (Eiloth), que estaba situada donde hoy está la ciudad de Eilat moderna. Las sierras de Timna pertenecen a las montañas de Eilat. Entre el bloque central de las montañas, el Monte Ezequías es el más alto, seguido por el monte Salomón, aunque para el observador casual, parece como si el Monte Salomón fuese más alto que el Monte Ezequías."
"http://es.wikipedia.org/wiki/Montes_Eilat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Eilat"
