"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Arpaio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alcaide","http://www.w3.org/2000/01/rdf-schema#label","Alcaide"
"http://es.dbpedia.org/resource/Alcaide","http://www.w3.org/2000/01/rdf-schema#comment","El alcayde o alcaide era, desde la Edad Media, el gobernador o el máximo jefe militar y oficial jurisdiccional de un alcázar, castillo o fortaleza. Sus facultades eran de diferente orden y se extendían tanto a la jurisdicción civil como a la criminal, tanto al gobierno militar como al político."
"http://es.dbpedia.org/resource/Alcaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwnpq"
"http://es.dbpedia.org/resource/Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gendarmería_de_Chile"
"http://es.dbpedia.org/resource/Alcaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcaide"
"http://es.dbpedia.org/resource/Alcaide","http://dbpedia.org/ontology/wikiPageID",1996898
"http://es.dbpedia.org/resource/Alcaide","http://dbpedia.org/ontology/wikiPageRevisionID",122992565
"http://es.dbpedia.org/resource/Alcaide","http://dbpedia.org/ontology/wikiPageLength",14239
"http://es.dbpedia.org/resource/Alcaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcaide?oldid=122992565&ns=0"
"http://es.dbpedia.org/resource/Alcaide","http://dbpedia.org/ontology/abstract","El alcayde o alcaide era, desde la Edad Media, el gobernador o el máximo jefe militar y oficial jurisdiccional de un alcázar, castillo o fortaleza. Sus facultades eran de diferente orden y se extendían tanto a la jurisdicción civil como a la criminal, tanto al gobierno militar como al político."
"http://es.wikipedia.org/wiki/Alcaide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alcaides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alcaidia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alcaidía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Castillero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Álvaro_de_Bazán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alcaide_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Pedro_de_Vera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Pedro_de_Vera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Ignacio_Pérez_Álvarez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alonso_Fernández_de_Lugo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alonso_Fernández_de_Lugo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Hernán_Peraza_el_Viejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Hernán_Peraza_el_Viejo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcaide"
"http://es.dbpedia.org/resource/Alcaide_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaide"
"http://dbpedia.org/resource/Qaid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcaide"
