"subject","predicate","object"
"http://dbpedia.org/resource/Bozhidar_Noev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bozhidar_Noev"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://www.w3.org/2000/01/rdf-schema#label","Bozhidar Noev"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://www.w3.org/2000/01/rdf-schema#comment","Bozhidar Noev es un pianista búlgaro, nació en Sofía."
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhxrn"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Bulgaria"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Bulgaria"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bozhidar_Noev"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://dbpedia.org/ontology/wikiPageID",2212038
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://dbpedia.org/ontology/wikiPageRevisionID",105256335
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bozhidar_Noev?oldid=105256335&ns=0"
"http://es.dbpedia.org/resource/Bozhidar_Noev","http://dbpedia.org/ontology/abstract","Bozhidar Noev es un pianista búlgaro, nació en Sofía."
"http://es.dbpedia.org/resource/Bozhidar_noev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bozhidar_Noev"
"http://es.wikipedia.org/wiki/Bozhidar_Noev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bozhidar_Noev"
