"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strawberry_Prince","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strawberry_Prince"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Prince"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Prince (すとろべりーぷりんす Sutoroberī Purinsu?), También conocido como Sutopuri (en japonés すとぷり)​ es un Japonés grupo musical unidad de entretenimiento. Distribución de video y musica, Transmisión en vivo en la web, Grupo de entretenimiento que está activo en vivo y varios campos."
"http://es.dbpedia.org/resource/Strawberry_Prince","http://xmlns.com/foaf/0.1/name","Strawberry Prince"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://xmlns.com/foaf/0.1/name","(Sutopuri)"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://xmlns.com/foaf/0.1/homepage","https://strawberryprince.com/"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2016"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strawberry_Prince"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/label","STPR Records"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","346.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/miembros","Nanamori"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/miembros","Rinu"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/miembros","Colon"
"http://es.dbpedia.org/resource/Strawberry_Prince","http://es.dbpedia.org/property/miembros","Jel"
