"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iochroma_lehmannii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iochroma_lehmannii"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/2000/01/rdf-schema#label","Iochroma lehmannii"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/2000/01/rdf-schema#comment","Iochroma lehmannii​ es una especie que pertenece al género Iochroma​que se halla en los trópicos. Fue descrita por Friedrich August Georg Bitter. No hay subespecies Catalogue of Life.​"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1918"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iochroma_lehmannii"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/binomial","Iochroma lehmannii"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/binomialAuthority","Dammer ex Bitter"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/genus","Iochroma"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/species","I. lehmannii"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/wikiPageID",7581308
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/wikiPageRevisionID",119441548
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iochroma"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iochroma_lehmannii?oldid=119441548&ns=0"
"http://es.dbpedia.org/resource/Iochroma_lehmannii","http://dbpedia.org/ontology/abstract","Iochroma lehmannii​ es una especie que pertenece al género Iochroma​que se halla en los trópicos. Fue descrita por Friedrich August Georg Bitter. No hay subespecies Catalogue of Life.​"
"http://dbpedia.org/resource/Iochroma_lehmannii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iochroma_lehmannii"
