"subject","predicate","object"
"http://es.dbpedia.org/resource/(86)_Semele","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(87)_Sylvia"
"http://es.dbpedia.org/resource/(87)_Silvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(87)_Sylvia"
"http://es.dbpedia.org/resource/87_Silvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(87)_Sylvia"
"http://es.dbpedia.org/resource/Silvia_(asteroide)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(87)_Sylvia"
"http://es.wikipedia.org/wiki/(87)_Sylvia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(87)_Sylvia"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/2000/01/rdf-schema#label","(87) Sylvia"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/2000/01/rdf-schema#comment","(87) Sylvia es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Norman Robert Pogson el 16 de mayo de 1866 desde el , la India."
"http://es.dbpedia.org/resource/(87)_Sylvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370sq"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Norman_Pogson"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1866"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Cibeles"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(87)_Sylvia"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://es.dbpedia.org/property/afelio",3.799
"http://es.dbpedia.org/resource/(87)_Sylvia","http://es.dbpedia.org/property/albedo",0.0435
"http://es.dbpedia.org/resource/(87)_Sylvia","http://es.dbpedia.org/property/anomalíaMedia",209.8
"http://es.dbpedia.org/resource/(87)_Sylvia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(86)_Semele"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://es.dbpedia.org/property/argumentoPerihelio",263.7
