"subject","predicate","object"
"http://es.dbpedia.org/resource/Serranochromis_robustus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_robustus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_janus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_janus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_altus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_altus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_meridianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_meridianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_thumbergi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_thumbergi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_macrocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_macrocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/2000/01/rdf-schema#label","Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/2000/01/rdf-schema#comment","Serranochromis es un género de peces de la familia Cichlidae y de la orden de los Perciformes."
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyhlw"
"http://es.dbpedia.org/resource/Serranochromis","http://xmlns.com/foaf/0.1/name","Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/genus","Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/genusAuthority","Regan, 1920"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/imageCaption","Serranochromis altus"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/mes","mayo"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/name","Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudocrenilabrinae"
"http://es.dbpedia.org/resource/Serranochromis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haplochromini"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/wikiPageID",5812535
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/wikiPageRevisionID",120974315
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haplochromini"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudocrenilabrinae"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Serranochromis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serranochromis?oldid=120974315&ns=0"
"http://es.dbpedia.org/resource/Serranochromis","http://dbpedia.org/ontology/abstract","Serranochromis es un género de peces de la familia Cichlidae y de la orden de los Perciformes."
"http://es.wikipedia.org/wiki/Serranochromis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_angusticeps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_angusticeps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_stappersi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_stappersi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_longimanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_longimanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_spei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://es.dbpedia.org/resource/Serranochromis_spei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Serranochromis"
"http://dbpedia.org/resource/Serranochromis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serranochromis"
