"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/2000/01/rdf-schema#label","Thomas Butler, X conde de Ormond"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Butler, X conde de Ormonde, III conde de Ossory, Vizconde Thurles KG (en irlandés, Tomás Dubh de Buitléir, Iarla Urmhamhan; c. 1531  22 noviembre 1614), fue un noble irlandés hijo de James Butler, IX conde de Ormond y Lady Joan Fitzgeraldhija y heredera de James Fitzgerald, X conde de Desmond. Fue Lord Tesorero de Irlanda y un personaje muy prominente a finales siglo XVI.[1]"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1614"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1530"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Butler,_X_conde_de_Ormond"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://es.dbpedia.org/property/page",295
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://es.dbpedia.org/property/volume",20
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://es.dbpedia.org/property/wstitle","Ormonde, Earl and Marquess of"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://dbpedia.org/ontology/wikiPageID",8851503
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://dbpedia.org/ontology/wikiPageRevisionID",126509402
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Ormonde,_Earl_and_Marquess_of"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://dbpedia.org/ontology/wikiPageLength",6852
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Butler,_X_conde_de_Ormond?oldid=126509402&ns=0"
"http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond","http://dbpedia.org/ontology/abstract","Tomas Butler, X conde de Ormonde, III conde de Ossory, Vizconde Thurles KG (en irlandés, Tomás Dubh de Buitléir, Iarla Urmhamhan; c. 1531  22 noviembre 1614), fue un noble irlandés hijo de James Butler, IX conde de Ormond y Lady Joan Fitzgeraldhija y heredera de James Fitzgerald, X conde de Desmond. Fue Lord Tesorero de Irlanda y un personaje muy prominente a finales siglo XVI.[1]"
"http://es.wikipedia.org/wiki/Thomas_Butler,_X_conde_de_Ormond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond"
"http://dbpedia.org/resource/Thomas_Butler,_10th_Earl_of_Ormond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Butler,_X_conde_de_Ormond"
