"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo"
"http://es.dbpedia.org/resource/Papallacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Napo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Napo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Napo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ecuador_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://dbpedia.org/ontology/wikiPageID",4319718
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://dbpedia.org/ontology/wikiPageRevisionID",95364027
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Napo?oldid=95364027&ns=14"
"http://es.dbpedia.org/resource/Tena_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo"
"http://es.dbpedia.org/resource/El_Chaco_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo"
"http://es.dbpedia.org/resource/Baeza_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo"
