"subject","predicate","object"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#label","Larkin Poe"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2000/01/rdf-schema#comment","Larkin Poe es una banda de rock estadounidense originaria de Atlanta, conformada por las hermanas Rebecca Lovell (nacida el 30 de enero de 1991) y Megan Lovell (nacida el 12 de mayo de 1989).​ Con armonías propias del rock sureño, riffs pesados de guitarra y el uso de la guitarra slide, a menudo se les menciona como ""las hermanas menores de The Allman Brothers"".​ La banda se presentó en las ediciones de 2014 y 2016 en el Festival de Glastonbury, y fueron votadas como el ""Mejor descubrimiento en Glastonbury 2014"" por el diario británico The Observer. En 2019 la banda fue anunciada en la alineación del festival Woodstock 50.​ El quinto álbum de estudio de Larkin Poe, Self Made Man, será publicado el 12 de junio de 2020 por Tricki-Woo Records. El primer sencillo fue ""She's a Self Made Man"", l"
"http://es.dbpedia.org/resource/Larkin_Poe","http://xmlns.com/foaf/0.1/name","Larkin Poe"
"http://es.dbpedia.org/resource/Larkin_Poe","http://xmlns.com/foaf/0.1/homepage","http://www.larkinpoe.com"
"http://es.dbpedia.org/resource/Larkin_Poe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues-rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larkin_Poe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larkin_Poe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larkin_Poe"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/discográfica","RH Music"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Roots_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/imagen","Blacksheep_festival_2014_rs_SA_1085.JPG"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/nombre","Larkin Poe"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/origen","Calhoun, Georgia,  Estados Unidos"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lovell_Sisters"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/subtítulo","Larkin Poe en 2014"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/website","http://www.larkinpoe.com"
"http://es.dbpedia.org/resource/Larkin_Poe","http://es.dbpedia.org/property/currentMembers","Rebecca Lovell, Megan Lovell, Tarka Layman, Kevin McGowan"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/wikiPageID",8910312
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/wikiPageRevisionID",128663096
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larkinpoe.com"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/wikiPageLength",4188
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Roots_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_rock"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Calhoun_(Georgia)"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lovell_Sisters"
"http://es.dbpedia.org/resource/Larkin_Poe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larkin_Poe?oldid=128663096&ns=0"
"http://es.dbpedia.org/resource/Larkin_Poe","http://dbpedia.org/ontology/abstract","Larkin Poe es una banda de rock estadounidense originaria de Atlanta, conformada por las hermanas Rebecca Lovell (nacida el 30 de enero de 1991) y Megan Lovell (nacida el 12 de mayo de 1989).​ Con armonías propias del rock sureño, riffs pesados de guitarra y el uso de la guitarra slide, a menudo se les menciona como ""las hermanas menores de The Allman Brothers"".​ La banda se presentó en las ediciones de 2014 y 2016 en el Festival de Glastonbury, y fueron votadas como el ""Mejor descubrimiento en Glastonbury 2014"" por el diario británico The Observer. En 2019 la banda fue anunciada en la alineación del festival Woodstock 50.​ El quinto álbum de estudio de Larkin Poe, Self Made Man, será publicado el 12 de junio de 2020 por Tricki-Woo Records. El primer sencillo fue ""She's a Self Made Man"", lanzado en marzo de 2020.​"
"http://es.wikipedia.org/wiki/Larkin_Poe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larkin_Poe"
"http://dbpedia.org/resource/Larkin_Poe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larkin_Poe"
