"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Virtus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Gejuelo_del_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Morales_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Balnearios de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Balnearios de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",1457670
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",97291288
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balnearios_de_Castilla_y_León?oldid=97291288&ns=14"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Montejo_de_Cebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Tejares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Babilafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/La_Losa_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Balneario_Villa_de_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Villarijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ledesma_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Retortillo_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Valdelateja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Almeida_de_Sayago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
