"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Jorge_(El_Cairo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)"
"http://dbpedia.org/resource/Church_of_St._George_(Cairo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Jorge (El Cairo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia y Monasterio de San Jorge es un complejo cristiano de la iglesia ortodoxa griega en la ciudad del El Cairo​ en su sector copto (parte del casco antiguo), en el país africano de Egipto. La iglesia data del siglo X (o anterior, probablemente al siglo VII). La estructura actual fue reconstruida tras el incendio de 1904.​ Se trata de un templo dedicado a San Jorge y la residencia del Patriarca de Alejandría. Cerca hay también un monasterio de mujeres, de la Iglesia copta. En este templo se encuentra un pozo subterráneo en donde según la tradición toda la Sagrada Familia bebió agua. ​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f42vt"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://xmlns.com/foaf/0.1/name","Iglesia de San Jorge"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_copta"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_X"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_Egipto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_El_Cairo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Alejandría"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_griegas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Jorge"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Egipto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Jorge_(El_Cairo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Alejandría"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://es.dbpedia.org/property/imagen","St. George's Greek Orthodox Church 2006.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://es.dbpedia.org/property/nombre","Iglesia de San Jorge"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/wikiPageID",5628326
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/wikiPageRevisionID",125258524
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Alejandría"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Jorge_(El_Cairo)?oldid=125258524&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_(El_Cairo)","http://dbpedia.org/ontology/abstract","La Iglesia y Monasterio de San Jorge es un complejo cristiano de la iglesia ortodoxa griega en la ciudad del El Cairo​ en su sector copto (parte del casco antiguo), en el país africano de Egipto. La iglesia data del siglo X (o anterior, probablemente al siglo VII). La estructura actual fue reconstruida tras el incendio de 1904.​ Se trata de un templo dedicado a San Jorge y la residencia del Patriarca de Alejandría. Cerca hay también un monasterio de mujeres, de la Iglesia copta. En este templo se encuentra un pozo subterráneo en donde según la tradición toda la Sagrada Familia bebió agua. ​"
