"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Maniitsoq (en groenlandés: Mittarfik Maniitsoq) (IATA: JSU, OACI: BGMQ) es un aeropuerto de Groenlandia ubicado en Maniitsoq. Este aeropuerto puede servir a aviones STOL, pero no hay equipos para el deshielo, lo cual resulta costoso y problemático en el invierno groenlandés. ​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://xmlns.com/foaf/0.1/name","Aeropuerto de Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.4125
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.9394
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/elevaciónM",91
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/elevaciónP",91
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/iata","JSU"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/icao","BGMQ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/imagen",20150714
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/nombre","Aeropuerto de Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/nombreNativo","Mittarfik Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Greenland_Airport_Authority"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/pie","Aeropuerto de Maniitsoq, julio de 2015"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Greenland_Airport_Authority"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/sitioWeb","http://www.mit.gl/dagens-flyvninger/lufthavne/maniitsoq/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maniitsoq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/wikiPageID",8556785
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/wikiPageRevisionID",118263406
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.gl/dagens-flyvninger/lufthavne/maniitsoq/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/iataLocationIdentifier","JSU"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/icaoLocationIdentifier","BGMQ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.georss.org/georss/point","65.4125 -52.93944444444445"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Greenland_Airport_Authority"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Greenland_Airport_Authority"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Maniitsoq?oldid=118263406&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://dbpedia.org/ontology/abstract","El Aeropuerto de Maniitsoq (en groenlandés: Mittarfik Maniitsoq) (IATA: JSU, OACI: BGMQ) es un aeropuerto de Groenlandia ubicado en Maniitsoq. Este aeropuerto puede servir a aviones STOL, pero no hay equipos para el deshielo, lo cual resulta costoso y problemático en el invierno groenlandés. ​"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Maniitsoq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq"
"http://dbpedia.org/resource/Maniitsoq_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq"
