"subject","predicate","object"
"http://dbpedia.org/resource/The_Moon_Is..._the_Sun's_Dream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream"
"http://es.wikipedia.org/wiki/Moon_is_the_Sun's_Dream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/2000/01/rdf-schema#label","Moon is the Sun's Dream"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/2000/01/rdf-schema#comment","The Moon Is... the Sun's Dream ('달은... 해가 꾸는 꿈') es la película con que debutó como director el surcoreano Park Chan-wook."
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://xmlns.com/foaf/0.1/name","달은... 해가 꾸는 꿈"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://xmlns.com/foaf/0.1/name","The Moon Is... the Sun's Dream (título internacional)"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moon_is_the_Sun's_Dream"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Park_Chan-wook"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/fotografía","Park Seung-bae"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/guion","Park Chan-wook"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/guion","Kim Yong-tae"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/idioma","coreano"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/montaje","Kim Hee-su"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/música","Sin Jae-hong"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/país","Corea del Sur"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/producción","Im Jin-gyu"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/producción","Go Sun-jong"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/reparto","Na Hyeon-hee"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/reparto","Lee Seung-chul"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/título","The Moon Is... the Sun's Dream"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://es.dbpedia.org/property/títuloOriginal","달은... 해가 꾸는 꿈"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageID",7468981
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",123662788
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818162019/http:/www.cine21.com/Movies/Mov_Movie/movie_detail.php%3Fid=4187"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://movie.naver.com/movie/bi/mi/basic.nhn%3Fcode=11527"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmdb.or.kr/eng/md_basic.asp%3Fnation=K&p_dataid=04542"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129105355/http:/www.parkchanwook.org/e/rece_moon.php"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Park_Chan-wook"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Park_Chan-wook"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moon_is_the_Sun's_Dream?oldid=123662788&ns=0"
"http://es.dbpedia.org/resource/Moon_is_the_Sun's_Dream","http://dbpedia.org/ontology/abstract","The Moon Is... the Sun's Dream ('달은... 해가 꾸는 꿈') es la película con que debutó como director el surcoreano Park Chan-wook."
