"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Alcántara_Núñez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Arturo_Osornio_Sánchez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/I_Distrito_Electoral_Federal_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Héctor_Eduardo_Velasco_Monroy","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Ricardo_Aguilar_Castillo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Ricardo_Aguilar_Castillo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 1 del estado de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El I Distrito Electoral Federal del Estado de México es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 40 en los que se divide el Estado de México. Su cabecera es Jilotepec. El Primer Distrito del Estado de México se encuentra ubicado en el extremo noroeste del estado, lo conforman los municipios de Acambay, , Chapa de Mota, Jilotepec, Jiquipilco, Morelos, Polotitlán, Soyaniquilpan de Juárez y .​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_del_Estado_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://dbpedia.org/ontology/wikiPageID",1564782
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",120258425
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://dbpedia.org/ontology/wikiPageLength",5436
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_1_del_estado_de_México?oldid=120258425&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México","http://dbpedia.org/ontology/abstract","El I Distrito Electoral Federal del Estado de México es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 40 en los que se divide el Estado de México. Su cabecera es Jilotepec. El Primer Distrito del Estado de México se encuentra ubicado en el extremo noroeste del estado, lo conforman los municipios de Acambay, , Chapa de Mota, Jilotepec, Jiquipilco, Morelos, Polotitlán, Soyaniquilpan de Juárez y .​"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_1_del_estado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
"http://es.dbpedia.org/resource/I_Distrito_Electoral_Federal_del_Estado_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_del_estado_de_México"
