"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Filé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Filé"
"http://es.dbpedia.org/resource/Batalla_de_File","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Filé"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Filé"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Filé se libró entre los exiliados atenienses que estaban tratando de restaurar la democracia en Atenas y una guarnición espartana que protegía al gobierno oligárquico de los Treinta Tiranos. En la lid, los setecientos exiliados de Atenas al mando de Trasíbulo derrotaron a los espartanos y a su caballería ateniense, a los que acometieron de madrugada."
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh_6k"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://xmlns.com/foaf/0.1/name","Batalla de Filé"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Filé"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://es.dbpedia.org/property/apellido","Hornblower"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://es.dbpedia.org/property/apellido","Spawforth"
"http://es.dbpedia.org/resource/Batalla_de_Filé","http://es.dbpedia.org/property/año",2003
