"subject","predicate","object"
"http://es.dbpedia.org/resource/Baron_Noir","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/2000/01/rdf-schema#label","Ziad Doueiri"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/2000/01/rdf-schema#comment","Ziad Doueiri (en árabe, زياد دويري), nació en el Líbano en 1963, donde vivió hasta el comienzo de la Guerra Civil cuando contaba con 18 años de edad. Dirigió su primer largometraje en 1998 West Beirut (basado en su propia vida), película que ganó el premio François Calais y el premio de la Crítica Árabe en el Festival de Cannes de ese mismo año. ""Lila Dice"" fue su segunda película como director."
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwtzz"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Líbano"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ziad_Doueiri"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://dbpedia.org/ontology/wikiPageID",984752
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://dbpedia.org/ontology/wikiPageRevisionID",128771346
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ziad_Doueiri?oldid=128771346&ns=0"
"http://es.dbpedia.org/resource/Ziad_Doueiri","http://dbpedia.org/ontology/abstract","Ziad Doueiri (en árabe, زياد دويري), nació en el Líbano en 1963, donde vivió hasta el comienzo de la Guerra Civil cuando contaba con 18 años de edad. Dirigió su primer largometraje en 1998 West Beirut (basado en su propia vida), película que ganó el premio François Calais y el premio de la Crítica Árabe en el Festival de Cannes de ese mismo año. ""Lila Dice"" fue su segunda película como director."
"http://es.wikipedia.org/wiki/Ziad_Doueiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/West_Beirut","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/West_Beirut","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/Lila_dice","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/Lila_dice","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/El_insulto_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/El_insulto_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ziad_Doueiri"
"http://es.dbpedia.org/resource/El_insulto_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ziad_Doueiri"
