"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Militare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Armada de Italia"
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Armada de Italia"
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinas_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://dbpedia.org/ontology/wikiPageID",5647292
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",63894012
"http://es.dbpedia.org/resource/Categoría:Armada_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armada_de_Italia?oldid=63894012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Marina_Militare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Regia_Marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Italia"
"http://es.dbpedia.org/resource/Corpo_del_genio_navale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Italia"
