"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/2000/01/rdf-schema#label","Hanne Haugland"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/2000/01/rdf-schema#comment","Hanne Haugland (Haugesund, Noruega, 14 de diciembre de 1967) es una atleta noruega, especializada en la prueba de salto de altura en la que llegó a ser campeona mundial en 1997.​"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas_del_siglo_XX"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Noruega"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanne_Haugland"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://dbpedia.org/ontology/wikiPageID",8240606
"http://es.dbpedia.org/resource/Hanne_Haugland","http://dbpedia.org/ontology/wikiPageRevisionID",123233198
"http://es.dbpedia.org/resource/Hanne_Haugland","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanne_Haugland?oldid=123233198&ns=0"
"http://es.dbpedia.org/resource/Hanne_Haugland","http://dbpedia.org/ontology/abstract","Hanne Haugland (Haugesund, Noruega, 14 de diciembre de 1967) es una atleta noruega, especializada en la prueba de salto de altura en la que llegó a ser campeona mundial en 1997.​"
"http://es.dbpedia.org/resource/Hanne_Haughland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanne_Haugland"
"http://es.wikipedia.org/wiki/Hanne_Haugland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanne_Haugland"
"http://dbpedia.org/resource/Hanne_Haugland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanne_Haugland"
