"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Escudero_Torres","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.wikipedia.org/wiki/Agustín_García-Gasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Miguel_Roca_Cabanellas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_Garcia-Gasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_Garcia-Gasco_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_Garcia-Gasco_y_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_Garcia_Gasco_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_Garcia_Gasco_y_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_García-Gasco_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_García-Gasco_y_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_García_Gasco_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustin_García_Gasco_y_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustín_García-Gasco_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustín_García-Gasco_y_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustín_García_Gasco_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustín_García_Gasco_y_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://dbpedia.org/resource/Agustín_García-Gasco_Vicente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Arturo_Pablo_Ros_Murgadas","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/José_Sánchez_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Carlos_Osoro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_García-Gasco"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_García-Gasco","http://www.w3.org/2000/01/rdf-schema#label","Agustín García-Gasco"
