"subject","predicate","object"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://www.w3.org/2000/01/rdf-schema#label","Anales mayores de San Galo"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://www.w3.org/2000/01/rdf-schema#comment","Los Anales mayores de San Galo (en latín: Annales Sangallenses maiores) son unos anales compilados en la abadía de San Galo, San Galo, que cubren información de entre los siglos VIII y XI, y continúan los Annales Alamannici.​"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_IX"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_X"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XI"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suiza"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_carolingia"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_latín"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suiza"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anales"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anales_mayores_de_San_Galo"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://dbpedia.org/ontology/wikiPageID",6960316
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://dbpedia.org/ontology/wikiPageRevisionID",124394172
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsquellen.de/repOpus_00406.html"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anales_mayores_de_San_Galo?oldid=124394172&ns=0"
"http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo","http://dbpedia.org/ontology/abstract","Los Anales mayores de San Galo (en latín: Annales Sangallenses maiores) son unos anales compilados en la abadía de San Galo, San Galo, que cubren información de entre los siglos VIII y XI, y continúan los Annales Alamannici.​"
"http://es.wikipedia.org/wiki/Anales_mayores_de_San_Galo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo"
"http://es.dbpedia.org/resource/Annales_Sangallenses_maiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo"
"http://es.dbpedia.org/resource/Anales_de_San_Galo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anales_mayores_de_San_Galo"
