"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/2000/01/rdf-schema#label","Cuentas Claras"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://www.w3.org/2000/01/rdf-schema#comment","Cuentas Claras (CC) es un partido político venezolano de centro progresista, que nace en el 2008 de la mano de Vicencio Scarano Spisso, para postularse a la elecciones en el municipio siendo este mismo nombre (Cuentas Claras) el eslogan de campaña. Esta organización en la actualidad se encuentra anexada a la coalición de la Mesa de la Unidad Democrática (MUD), en Venezuela. Durante el último proceso electoral obtuvo buena votación a nivel nacional. En la actualidad no está habilitado para participar en elecciones."
"http://es.dbpedia.org/resource/Cuentas_Claras","http://xmlns.com/foaf/0.1/name","Cuentas Claras Venezuela"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://xmlns.com/foaf/0.1/homepage","http://www.cuentasclarasvenezuela.org"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_progresistas"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2008"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentas_Claras"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Mesa_de_la_Unidad_Democrática"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/colores","Naranja"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/colores","Azul marino"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/coordinadorGeneral","León Jurado"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Venezuela"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Gobernadores_de_Venezuela"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/eslogan","Unidos lo Lograremos"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/logo","Cuentas claras.jpg"
"http://es.dbpedia.org/resource/Cuentas_Claras","http://es.dbpedia.org/property/nombre","Cuentas Claras Venezuela"
