"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Plaza Gerardo Barrios"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Gerardo Barrios se encuentra ubicada en el centro histórico de la ciudad de San Salvador. La estatua que predomina en el lugar, dedicada al presidente Gerardo Barrios, fue creada por  y develada en 1909. La concepción de la obra fue de los hermanos  y Carlos Ezeta, y también participó en su promoción el educador Rafael Reyes.​ La figura, hecha en bronce, muestra una estatua ecuestre del militar. Tal estructura está colocada sobre un pedestal de granito que muestra escenas de batallas y el Escudo de El Salvador. Además, ha sido escenario de diversos momentos históricos, por ejemplo:"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_El_Salvador"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Salvador"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Gerardo_Barrios"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/apellidos","La Prensa Gráfica"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/date",20081222001519
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/editorial","San Salvador: Dutriz Hermanos, S.A. de C.V."
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/imagen","Estatua de Gerardo Barrios.jpg"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/localización","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/nombre","Plaza Gerardo Barrios"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/título","Enfoques del Siglo"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/url","http://www.nortropic.com/el_salvador/Durini_Vassalli.html"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://es.dbpedia.org/property/víasAdyacentes","Avenida Cuscatlán, 2a. Calle Oriente, Avenida Monseñor Romero y 4a. Calle Oriente."
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/wikiPageID",2111885
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",123232966
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortropic.com/el_salvador/Durini_Vassalli.html"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412003049/http:/archivo.elfaro.net/dlgalp/lsjdg/cronologia.asp"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/wikiPageLength",6602
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/name","Plaza Gerardo Barrios"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Gerardo_Barrios?oldid=123232966&ns=0"
"http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios","http://dbpedia.org/ontology/abstract","La plaza Gerardo Barrios se encuentra ubicada en el centro histórico de la ciudad de San Salvador. La estatua que predomina en el lugar, dedicada al presidente Gerardo Barrios, fue creada por  y develada en 1909. La concepción de la obra fue de los hermanos  y Carlos Ezeta, y también participó en su promoción el educador Rafael Reyes.​ La figura, hecha en bronce, muestra una estatua ecuestre del militar. Tal estructura está colocada sobre un pedestal de granito que muestra escenas de batallas y el Escudo de El Salvador. La plaza es un punto de referencia de la capital salvadoreña pues está rodeado de edificios emblemáticos como el Palacio Nacional y la Catedral Metropolitana. Además, ha sido escenario de diversos momentos históricos, por ejemplo: 
* el atentado contra el presidente Manuel Araujo (1865-1913), el 4 de febrero de 1913, en que cuatro hombres lo atacaron a machetazos. El presidente falleció cinco días después. 
* los disturbios del 30 de marzo de 1980 durante el funeral del obispo Óscar Romero, asesinado seis días antes durante una misa por un francotirador; y 
* la celebración del fin de la Guerra Civil, el 2 de febrero de 1992. 
* El traspaso presidencial de las Elección presidencial de El Salvador de 2019, envistiendo a Nayib Bukele como Presidente de la República en el periodo 2019-2024. En 1999, la plaza fue remodelada durante la administración del alcalde Héctor Silva, y nuevamente en el año 2012 en la de Norman Quijano, en la que fue agregada una fuente y adonde predomina el piso cerámico.​ En la actualidad la plaza alberga distintas actividades de interés público y religioso, ya que es el sitio principal de celebración de las Fiestas patronales de San Salvador (5 y 6 de agosto), pues allí termina la procesión dedicada al Divino Salvador del Mundo (llamada «La Bajada»); también es celebrada una misa principal y es destino de desfiles."
"http://es.wikipedia.org/wiki/Plaza_Gerardo_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Gerardo_Barrios"
